"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Convoi","http://www.w3.org/2000/01/rdf-schema#label","Le Convoi"
"http://fr.dbpedia.org/resource/Le_Convoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45414190"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageID",9815795
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageRevisionID",143598270
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Chagnard"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Peckinpah"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Convoi_(film,_1996)"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Convoi_(film,_2016)"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Convoi_(film,_1978)"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Schoendoerffer"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Convoi_(film,_1996)"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Convoi_(film,_2016)"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Convoi_(film,_1978)"
"http://fr.dbpedia.org/resource/Le_Convoi","http://dbpedia.org/ontology/wikiPageLength",513
"http://fr.dbpedia.org/resource/Le_Convoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Le_Convoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Le_Convoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Convoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Convoi?oldid=143598270&ns=0"
"http://fr.dbpedia.org/resource/Le_Convoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Convoi"
