"subject","predicate","object"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/2000/01/rdf-schema#label","43e corps d'armée (France)"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816813"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjxy5"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageID",4557130
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",184117990
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corps_d'armée_français"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donon"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Joseph_Louis_Lescanne"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/wikiPageLength",1287
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corps_d'armée_français"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://xmlns.com/foaf/0.1/name","43corps d'armée"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Corps_armée_de_terre_France"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/43e_corps_d'armée_(France)?oldid=184117990&ns=0"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/lieu","Senones"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/nom","Adenot"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/pagesTotales",198
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/titre","Au Donon, le dernier corps d’armée français tient toujours..."
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/type","corps d'armée"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/éditeur","Éditions du Jardin David"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://fr.dbpedia.org/property/nomUnite",43
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/43e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/43e_corps_d'armée_(France)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
