"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://www.w3.org/2000/01/rdf-schema#label","Ancienne unité monétaire"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Foste_unități_monetare"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9455622"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عملات_نقدية_سابقة"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://dbpedia.org/ontology/wikiPageID",6518735
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://dbpedia.org/ontology/wikiPageRevisionID",126648268
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne unité monétaire"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_numismatique"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_unité_monétaire?oldid=126648268&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_unité_monétaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_monétaire"
