"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Lichterfelde"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berlin-Lichterfelde"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Berlino-Lichterfelde"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905217"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Lichterfelde"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berlin-Lichterfelde"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://dbpedia.org/ontology/wikiPageID",8403085
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://dbpedia.org/ontology/wikiPageRevisionID",176946399
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin-Lichterfelde"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Berlin-Lichterfelde?oldid=176946399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Steglitz-Zehlendorf"
"http://fr.dbpedia.org/resource/Catégorie:Berlin-Lichterfelde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Berlin"
