"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://www.w3.org/2000/01/rdf-schema#label","Adaptations de Nancy Drew"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Drew est l'héroïne de la série de romans du même nom du collectif Caroline Quine. Dans la version française des romans, Nancy Drew et la série sont devenus Alice Roy. Personnage célèbre de la littérature jeunesse, Nancy Drew a eu droit à de nombreuses adaptations dans plusieurs médias. Cet article est la liste de ces adaptations."
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3z_h"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824100"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageID",4343614
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageRevisionID",176777648
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Drew,_journaliste-détective"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casual_game"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majesco_Entertainment"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_CW_Television_Network"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_et_le_Pigeon_voyageur"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Frawley"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonita_Granville"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_A._Larson"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Lawson"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adaptations_de_Nancy_Drew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
