"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Joueur du SKA Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SKA_Saint_Petersburg_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקני_סק%22א_סנקט_פטרבורג"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_SKA_St._Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ХК_СКА_Санкт-Пецярбург"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hokejisté_SKA_Petrohrad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Sanktpēterburgas_SKA_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:SKA_Saint_Petersburg_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_СКА_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Peterburi_SKA_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_SKA_Sankt_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_SKA_Sankt_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SKA_Saint_Petersburg_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8695210"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SKA_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_SKA_Petrohrad"
