"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglet__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Anglet__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Anglet__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anglet__1870__1","http://dbpedia.org/ontology/functionEndYear","1897"
"http://fr.dbpedia.org/resource/Anglet__1870__1","http://dbpedia.org/ontology/functionStartYear","1870"
"http://fr.dbpedia.org/resource/Anglet__1870__1","http://dbpedia.org/ontology/personName","Eugène Bernain"
"http://fr.dbpedia.org/resource/Anglet__1870__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Bayonne-Ouest(1893 → 1895)"
"http://fr.dbpedia.org/resource/Anglet__1870__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Anglet"
"http://fr.dbpedia.org/resource/Anglet__1870__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Anglet__1870__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques"
