"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/2000/01/rdf-schema#label","Théâtre 13"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre 13, historiquement situé au 103A boulevard Auguste-Blanqui dans le 13e arrondissement de Paris, est un théâtre d'arrondissement créé en 1981 et subventionné par la Mairie de Paris. Depuis novembre 2011, une deuxième salle lui a été adjointe au 30 rue du Chevaleret, toujours dans le 13e arrondissement, sous le nom de « Théâtre 13 / Seine », la salle historique étant de ce fait baptisée « Théâtre 13 / Jardin »."
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_13"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_13"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1147095045825082947"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527414"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98011548"
"http://fr.dbpedia.org/resource/Théâtre_13","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgdr1"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageID",4260277
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageRevisionID",170485197
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysistrata"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Ibsen"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bauchau"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Chappuis"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Paliès"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_(Racine)"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_des_Molières"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Suicidé_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwenhaël_de_Gouvello"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébration_(Pinter)"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_Eulalie"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Gaston_Lorvoire"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Pignot"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Femmes_avec_leur_amour"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Erdman"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aragny"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodia_Serre"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Defalt"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Jessua"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Leister_a_disparu"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucoup_de_bruit_pour_rien"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Calderón_de_la_Barca"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Misanthrope"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Le_Louët"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L’Illusion_exquise"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ivancic"
"http://fr.dbpedia.org/resource/Théâtre_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forains_(théâtre)"
