"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2000/01/rdf-schema#label","Étudiant du Haverford College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Haverford_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506231"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_کالج_هاورفورد"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哈弗福德學院校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_كلية_هافرفورد"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Haverford_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Haverford_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Haverford_College_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Haverford_Koleji'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Хаверфордского_колледжа"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://dbpedia.org/ontology/wikiPageID",11326247
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://dbpedia.org/ontology/wikiPageRevisionID",143278784
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Haverford_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant du Haverford College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_du_Haverford_College?oldid=143278784&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Haverford_College","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Pennsylvanie"
