"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Список аэропортов Бразилии"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","List of airports in Brazil"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Lista de aeroportos do Brasil"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","قائمة مطارات البرازيل"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports au Brésil"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste des aéroports au Brésil, triés par emplacement. Article connexe : Liste des aéroports les plus fréquentés au Brésil."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Brasilian_lentoasemista"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_flyplasser_i_Brasil"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرودگاه‌های_برزیل"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_sân_bay_tại_Brasil"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_аэропортов_Бразилии"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_airports_in_Brazil"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_aeroportos_do_Brasil"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brasiilia_lennujaamade_ja_lennuväljade_loend"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975282"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラジルの空港の一覧"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Verkehrsflughäfen_in_Brasilien"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مطارات_البرازيل"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageID",10757948
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",183243944
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarauacá"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_de_Noronha_(île)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londrina"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Carlos"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachoeiro_de_Itapemirim"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feijó"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguaruna"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santo_Ângelo"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Seguro"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabo_Frio"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeirão_Preto"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campos_dos_Goytacazes"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arealva"
