"subject","predicate","object"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/2000/01/rdf-schema#label","20th Century Boys, chapitre 2 : Le Dernier Espoir"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/2000/01/rdf-schema#label","20th Century Boys 2: The Last Hope"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/2000/01/rdf-schema#comment","20th Century Boys, chapitre 2 : Le Dernier Espoir (20-seiki shônen: Dai 2 shô - Saigo no kibô, titre original ou 20th Century Boys - Chapter 2 : The Last Hope, titre international) est un film de science-fiction japonais de Yukihiko Tsutsumi sur le scénario de , Takashi Nagasaki, Naoki Urasawa et d'après la série manga du même titre de Naoki Urasawa, avec les acteurs Toshiaki Karasawa dans le rôle de Kenji, Etsushi Toyokawa en Otcho et en Yukiji. Le film est sorti au Japon le 31 janvier 2009 et en France le 26 août 2009."
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/407829/"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film509332.html"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/21544"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1047397/"
"http://fr.dbpedia.org/resource/20th_Century_Boys,_chapitre_2_:_Le_Dernier_Espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/536"
