"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#label","Yvan Muller"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#label","Yvan Muller"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#label","Yvan Muller"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#label","Yvan Muller"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#label","Yvan Muller"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#label","Мюллер, Иван (автогонщик)"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#comment","Yvan Muller, né le 16 août 1969 à Altkirch, dans le Haut-Rhin, est un pilote automobile français. Il a remporté quatre fois le championnat du monde des voitures de tourisme en 2008, 2010, 2011 et 2013, dont il détient les records du nombre de victoires (47), de pole positions (27) et de meilleur tours (38). Il a aussi gagné le championnat britannique des voitures de tourisme en 2003 et a été vainqueur à dix reprises du Trophée Andros."
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/yvanmuller"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yvan_Muller"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/yvan-muller/"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007743"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yvan_Muller"
"http://fr.dbpedia.org/resource/Yvan_Muller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yvan_Muller"
