"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Red Leicester"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Red Leicester"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Red Leicester"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2000/01/rdf-schema#label","萊斯特芝士"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Red Leicester"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Red Leicester"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2000/01/rdf-schema#comment","Le Red Leicester est un fromage anglais produit dans le Leicestershire, Le Red Leicester est un fromage à pâte pressée, au lait de vache, avec une texture ferme, homogène et une saveur fruitée, qui fait penser à l'Edam ou au Cheddar. Il est traditionnellement coloré en orange soutenu avec du roucou, de la carotte ou de la betterave, parce qu'il n'existe pas d'autres couleurs que celles-là. Il peut être affiné de 3 à 9 mois. Il contient au moins 48 % de matière grasse."
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Leicester_(cheese)"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Red_Leicester"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Leicester_(cheese)"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Caws_Caerlŷr"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Leicester"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊斯特芝士"
"http://fr.dbpedia.org/resource/Red_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรดเลสเตอร์"
