"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/2000/01/rdf-schema#label","International Damen Grand Prix Leipzig 1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Leipzig (WTA 1994)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/2000/01/rdf-schema#label","Sparkassen Cup 1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Leipzig est un tournoi de tennis professionnel féminin. L'édition 1994, classée en catégorie Tier II, se dispute du 26 septembre au 2 octobre 1994. Jana Novotná remporte le simple dames. En finale, elle bat Mary Pierce, décrochant à cette occasion le 8e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Patty Fendick et Meredith McGrath."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_International_Damen_Grand_Prix_Leipzig"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534823"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sparkassen_Cup_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Damen_Grand_Prix_Leipzig_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m420l"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/International_Damen_Grand_Prix_Leipzig_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageID",2789385
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageRevisionID",170568907
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Allemagne_en_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Strandlund"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Spîrlea"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Werdel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Rottier"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Raymond"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltrud_Probst"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larisa_Savchenko-Neiland"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristie_Boogert"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Po"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Farina"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_septembre_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carin_Bakkum"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Strnadová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åsa_Svensson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Golarsa"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Schultz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Lindström"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Rittner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anke_Huber"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seda_Noorlander"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Courtois"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Grossman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Majoli"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Medvedeva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patty_Fendick"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Singer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Pierce"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_octobre_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Appelmans"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Novotná"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Jagerman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1995)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1993)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Lugina"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Kandarr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katerina_Maleeva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Monami"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruxandra_Dragomir"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Oremans"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Wiesner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Bollegraf"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Cecchini"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meredith_McGrath"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Kschwendt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/wikiPageLength",9911
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_octobre_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_septembre_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Allemagne_en_1994"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://xmlns.com/foaf/0.1/name","International GP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://xmlns.com/foaf/0.1/name","Tournoi de tennis de Leipzig (WTA 1994)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16_(3_sets)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_ITF"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Int_(sport)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_32_(3_sets)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_Tennis/début"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tournoi_de_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_Tennis/fin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_Tennis/ligne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournoi_de_tennis_de_Leipzig_(WTA_1994)?oldid=170568907&ns=0"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/date",1994-10-02
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/lieu","Leipzig"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/nom","Tournoi de tennis de Leipzig"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/articlePrincipal","Tournoi de tennis de Leipzig"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/surface","Moquette"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/dotation","400000.0"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/compétitionPrécédente","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1993)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/compétitionSuivante","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1995)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Leipzig_(WTA_1994)","http://fr.dbpedia.org/property/nomDeL'édition","International GP"
