"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zschokke","http://www.w3.org/2000/01/rdf-schema#label","Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чокке"
"http://fr.dbpedia.org/resource/Zschokke","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227267"
"http://fr.dbpedia.org/resource/Zschokke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageID",1193581
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageRevisionID",179327074
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zschokke_(entreprise)"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Daniel_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conradin_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Heinrich_Daniel_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zschokke_(entreprise)"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Friedrich_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Conradin_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matthias_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexander_Zschokke"
"http://fr.dbpedia.org/resource/Zschokke","http://dbpedia.org/ontology/wikiPageLength",524
"http://fr.dbpedia.org/resource/Zschokke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Zschokke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zschokke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zschokke?oldid=179327074&ns=0"
"http://fr.dbpedia.org/resource/Zschokke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zschokke"
