"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2000/01/rdf-schema#label","Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2000/01/rdf-schema#label","Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2000/01/rdf-schema#label","汤因比"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19576151"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汤因比"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002186"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тойнби"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토인비"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トインビー"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageID",5584892
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageRevisionID",174286037
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7401)_Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'ouest_d'octobre_(recueil)"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Toynbee_(économiste)"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manœuvre_de_Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arnold_Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arnold_Toynbee_(économiste)"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(7401)_Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manœuvre_de_Toynbee"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/À_l'ouest_d'octobre_(recueil)"
"http://fr.dbpedia.org/resource/Toynbee","http://dbpedia.org/ontology/wikiPageLength",550
"http://fr.dbpedia.org/resource/Toynbee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Toynbee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Toynbee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Toynbee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toynbee?oldid=174286037&ns=0"
"http://fr.dbpedia.org/resource/Toynbee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toynbee"
