"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/2000/01/rdf-schema#label","Compte les hommes"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/2000/01/rdf-schema#comment","Compte les hommes est une chanson du rappeur français Nekfeu en featuring avec Alpha Wann, tiré de l’album Les Étoiles vagabondes sorti le 6 juin 2019. Le 31 août 2020, le morceau est certifié single d'or en France, par la SNEP, avec plus de 15 000 000 streams cumulés."
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageID",14377220
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageRevisionID",190971888
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_en_France"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:N"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Étoiles_vagabondes"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_en_France"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekfeu"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Nekfeu"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CVS"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_sous-marin"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Wann"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_(groupe)"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/wikiPageLength",2795
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_en_France"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Nekfeu"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_en_France"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://xmlns.com/foaf/0.1/name","Compte les hommes"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compte_les_hommes?oldid=190971888&ns=0"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Les_Étoiles_vagabondes"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Nekfeu"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/auteur","Nekfeu, Alpha Wann"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/compositeur","Diabi & Loubensky"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/date","septembre 2021"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/durée","250.0"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/featuring","http://fr.dbpedia.org/resource/Alpha_Wann"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/genre","Rap français"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/label","Seine Zoo, Polydor, Universal"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/langueDuTitre","Français"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/motif","Certes, la chanson est certifiée, mais ou sont les sources qui sont essentielles pour déterminer de l'admissibilité d'un article ?"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/numéroPistePréc",13
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/numéroPisteSuiv",15
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/pistePrécédente","Voyage léger"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/pisteSuivante","Koala mouillé"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/sorti",2019-06-06
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://fr.dbpedia.org/property/titre","Compte les hommes"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compte_les_hommes"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/nextTrackNumber",13
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/previousTrackNumber",15
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/releaseDate",2019-06-06
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/runtime",250.0
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/abstract","Compte les hommes est une chanson du rappeur français Nekfeu en featuring avec Alpha Wann, tiré de l’album Les Étoiles vagabondes sorti le 6 juin 2019. Le 31 août 2020, le morceau est certifié single d'or en France, par la SNEP, avec plus de 15 000 000 streams cumulés."
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Les_Étoiles_vagabondes"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Nekfeu"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Nekfeu"
"http://fr.dbpedia.org/resource/Compte_les_hommes","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Alpha_Wann"
