"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cousinet","http://www.w3.org/2000/01/rdf-schema#label","Cousinet"
"http://fr.dbpedia.org/resource/Cousinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/COUSINET"
"http://fr.dbpedia.org/resource/Cousinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62503444"
"http://fr.dbpedia.org/resource/Cousinet","http://dbpedia.org/ontology/wikiPageID",1489224
"http://fr.dbpedia.org/resource/Cousinet","http://dbpedia.org/ontology/wikiPageRevisionID",162523376
"http://fr.dbpedia.org/resource/Cousinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Cousinet"
"http://fr.dbpedia.org/resource/Cousinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Cousinet"
"http://fr.dbpedia.org/resource/Cousinet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marguerite_Cousinet"
"http://fr.dbpedia.org/resource/Cousinet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_Cousinet"
"http://fr.dbpedia.org/resource/Cousinet","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Cousinet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cousinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cousinet?oldid=162523376&ns=0"
"http://fr.dbpedia.org/resource/Cousinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cousinet"
