"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Nhà hát Opera Quốc gia Hungary"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Ópera Estatal Húngara"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'Opera di Stato ungherese"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Венгерский оперный театр"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Opéra d'État hongrois"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Hungariako Opera Nazionala"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Opera Nacional d'Hongría"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Magyar Állami Operaház"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","匈牙利国家歌剧院"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","ハンガリー国立歌劇場"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Hungarian State Opera House"
"http://fr.dbpedia.org/resource/Opéra_d'État_hongrois","http://www.w3.org/2000/01/rdf-schema#comment","L'Opéra d'État hongrois (hongrois : Magyar Állami Operaház Opéra d'État hongrois, prononcé [ˈmɒɟɒɾ ˈaːllɒmi ˈopɛɾɒhaːz]) est une salle d'opéra de style néorenaissance, située à Budapest. Il héberge l'opéra national de Hongrie."
