"subject","predicate","object"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2000/01/rdf-schema#label","(8372) 1991 VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2000/01/rdf-schema#label","(8372) 1991 VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2000/01/rdf-schema#label","(8372) 191 ڤك2 (كويكب)"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2000/01/rdf-schema#label","(8372) 1991 VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2000/01/rdf-schema#comment","(8372) 1991 VC2 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1991."
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2008372"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd3rcc"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(8372)_1991_VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(8372)_1991_VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(8372)_1991_VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(8372)_1991_VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星8372"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(8372)_191_ڤك2_(كويكب)"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339998"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(8372)_1991_VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(8372)_1991_VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1991_VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(8372)_1991_VC2"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageID",11881721
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageRevisionID",151016689
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Ueda"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Kaneda"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(8372)_1991_VC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
