"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#label","Brian Levant"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#label","Brian Levant"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#label","Brian Levant"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#label","Brian Levant"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#label","Brian Levant"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#label","Brian Levant"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#comment","Brian Levant est un réalisateur, scénariste et producteur américain né le 6 août 1952 à Highland Park (Illinois)."
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15491.html?nopub=1"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/37066/"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0890_2760"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=112707"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/891/000174369/"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p99457"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d23b5r"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=37541987"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=88591"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10276634"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2478609"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=172455"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=3359"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3423"
"http://fr.dbpedia.org/resource/Brian_Levant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pag2014806105"
