"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Sculpteur du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_sculptors"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_քանդակագործներ"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประติมากรในคริสต์ศตวรรษที่_20"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XX._mendeko_eskultoreak"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_sculptors"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:XX_ғасыр_мүсіншілері"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8206098"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_sculptors"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Bilethoggarar_frå_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escultores_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Скульптары_XX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Скульптори_XX_століття"
