"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#label","Minamata (filme)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#label","ميناماتا (فيلم 2020)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#label","惡水真相"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il caso Minamata"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#label","Minamata (film)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#label","Мінамата (фільм)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#label","Minamata (Film)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#label","ميناماتا (فيلم)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Minamata est un drame biographique américain co-écrit et réalisé par Andrew Levitas, sorti en 2020. Il s'agit d'un film biographique sur William Eugene Smith, un photojournaliste américain Il est présenté hors compétition à la Berlinale 2020."
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/minamata"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/minamata"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=268923.html?nopub=1"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minamata_(Film)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/338430,"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9179096"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film807619.html"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MINAMATA-ミナマタ-"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minamata_(película)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minamata_(filme)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미나마타_(영화)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj7lpygr"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_caso_Minamata"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מינמטה_(סרט)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мінамата_(фільм)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minamata_(film)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минамата_(фильм)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Minamata_(film)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惡水真相"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميناماتا_(فيلم)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میناماتا_(فیلم)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60738297"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميناماتا_(فيلم_2020)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minamata_(Film)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minamata_(Film)"
"http://fr.dbpedia.org/resource/Minamata_(film)","http://dbpedia.org/ontology/wikiPageID",13083331
"http://fr.dbpedia.org/resource/Minamata_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187663489
"http://fr.dbpedia.org/resource/Minamata_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotarō_Suzuki"
