"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Pony et la cousine de New York"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Pony et la cousine de New York est la troisième histoire de la série Pony de Lucien de Gieter. Elle est publiée pour la première fois dans le no 1298 du journal Spirou sous forme de mini-récit."
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234ncl_"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397821"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageID",6019497
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",74726439
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-récit"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_De_Gieter"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_en_mini-récit"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Pony"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1963"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/wikiPageLength",1803
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Pony"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1963"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_en_mini-récit"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://xmlns.com/foaf/0.1/name","Pony et la cousine de New York"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pony"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pony_et_la_cousine_de_New_York?oldid=74726439&ns=0"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Lucien_De_Gieter"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/premièrePublication","Mini-récit du  de Spirou"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Pony"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/titre","Pony et la cousine de New York"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pony_et_la_cousine_de_New_York"
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/number",3
"http://fr.dbpedia.org/resource/Pony_et_la_cousine_de_New_York","http://dbpedia.org/ontology/abstract","Pony et la cousine de New York est la troisième histoire de la série Pony de Lucien de Gieter. Elle est publiée pour la première fois dans le no 1298 du journal Spirou sous forme de mini-récit."
