"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/2000/01/rdf-schema#label","Université Franco-Haïtienne du Cap-Haïtien"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/2000/01/rdf-schema#label","Université franco-haïtienne du Cap-Haïtien"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/2000/01/rdf-schema#comment","L'université franco-haïtienne du Cap-Haïtien (UFCH) est une institution d'enseignement supérieur privé accréditée par le ministère de l'Éducation nationale et de la formation professionnelle, fondée en août 2011 et basée au Cap-Haïtien avec une annexe à Fort-Liberté (Nord-Est d'Haïti). Elle propose des formations de licence et de master dans les domaines suivants : Psychologie, Sciences du Langage, Sciences de l'éducation, Sciences du développement. Les formations sont proposées en présentiel, en week-end et en distanciel."
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ufch509"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Université-Franco-Haïtienne-Du-Cap-Haïtien"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ufch"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Université_Franco-Haïtienne_du_Cap-Haïtien"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24204910"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://dbpedia.org/ontology/wikiPageID",14384963
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://dbpedia.org/ontology/wikiPageRevisionID",187606323
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Haïtien"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2011"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-Liberté"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Haïti"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://dbpedia.org/ontology/wikiPageLength",1523
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.georss.org/georss/point","19.732045 -72.184077"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2011"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Haïti"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_franco-haïtienne_du_Cap-Haïtien?oldid=187606323&ns=0"
"http://fr.dbpedia.org/resource/Université_franco-haïtienne_du_Cap-Haïtien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.732
