"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://www.w3.org/2000/01/rdf-schema#label","Liste de publications importantes en informatique"
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://www.w3.org/2000/01/rdf-schema#label","List of important publications in computer science"
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de publications importantes en informatique, organisés par domaine. Quelques raisons pour lesquelles une publication peut être considérée comme importante : 
* sujet créateur – Une publication qui a créé un nouveau sujet ; 
* découverte – Une publication qui a changé de manière significative les connaissances scientifiques ; 
* influence – Une publication qui a considérablement influencé le monde, ou qui a eu un impact massif sur l'enseignement de l'informatique."
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-Liste_de_publications_importantes_en_informatique.wav"
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_important_publications_in_computer_science"
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6623906"
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://dbpedia.org/ontology/wikiPageID",10122054
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",187353385
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeo_Kanade"
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotfi_Zadeh"
"http://fr.dbpedia.org/resource/Liste_de_publications_importantes_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Minsky"
