"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/2000/01/rdf-schema#label","Stade beaucairois 30"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/2000/01/rdf-schema#label","Stade Beaucairois"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade beaucairois 30 est un club de football français basé à Beaucaire et fondé en 1908. Bien qu'étant un des plus vieux clubs du Gard, le club beaucairois n'a jamais réussi à s'imposer au niveau national. En effet, il faut attendre le début des années 1980 pour voir le club accéder pour la première fois de son histoire à une division nationale (Division 4), et ce pour seulement trois saisons. Ce n'est qu'à partir de 1993 que le Stade beaucairois, entraîné par Michel Estevan, montre réellement sa valeur, gravissant les échelons lentement, pour atteindre en 2003, le championnat National (3e division française). Après avoir terminé à la dernière place du championnat, le club connaît deux relégations administratives d'affilée. Alors qu'il avait changé de nom en 2004 pour devenir le Beaucai"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_5hc"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stade_Beaucairois"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495933"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stade_Beaucairois_30"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Beaucairois"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2001-2002"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageID",1780666
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageRevisionID",186912120
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2001-2002"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Tixier"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Ecker"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucaire_(Gard)"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_beaucairois_30_(futsal)"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_football"
"http://fr.dbpedia.org/resource/Stade_beaucairois_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Herbet"
