"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2000/01/rdf-schema#label","Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2000/01/rdf-schema#label","布鲁纳泰"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2000/01/rdf-schema#label","Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2000/01/rdf-schema#label","Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2000/01/rdf-schema#label","Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2000/01/rdf-schema#label","Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2000/01/rdf-schema#comment","Brunate est une commune de la province de Côme en Lombardie (Italie). Brunate est connue sous le nom de Balcone sulle Alpi (Balcon sur les Alpes) car, par beau temps, sont visibles les sommets des Alpes occidentales, en particulier le Mont Rose) et également la Plaine du Pô, jusqu'aux Apennins."
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/3000056/"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/46264"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brunatum"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брунате"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брунате"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brunate,_Como"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Brünaa"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брунате"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брунате"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dwdj"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروناته"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брунате"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルナーテ"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brunate_(munisipyo)"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁纳泰"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a7a87a61-f65a-41a2-97a2-a0249fdf2c1b"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244144"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536109/"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրունատե"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بروناته"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134940136"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брунате"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брунате"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brunate"
"http://fr.dbpedia.org/resource/Brunate","http://dbpedia.org/ontology/wikiPageID",880718
"http://fr.dbpedia.org/resource/Brunate","http://dbpedia.org/ontology/wikiPageRevisionID",189065385
"http://fr.dbpedia.org/resource/Brunate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Bonacossa"
"http://fr.dbpedia.org/resource/Brunate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Brunate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Gentile"
"http://fr.dbpedia.org/resource/Brunate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellagio"
"http://fr.dbpedia.org/resource/Brunate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavernerio"
"http://fr.dbpedia.org/resource/Brunate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Volta"
"http://fr.dbpedia.org/resource/Brunate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
