"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effet-bus","http://www.w3.org/2000/01/rdf-schema#label","Effet-bus"
"http://fr.dbpedia.org/resource/Effet-bus","http://www.w3.org/2000/01/rdf-schema#comment","L'effet-bus est un effet de style utilisé au cinéma, généralement dans les films à suspense ou d'épouvante. Il consiste, à la fin d'une scène dans laquelle la tension est montée, à la faire retomber brusquement au moyen de l'irruption d'un élément extérieur, comme un chat qui traverse la pièce. C'est le réalisateur franco-américain Jacques Tourneur qui en est l'inventeur."
"http://fr.dbpedia.org/resource/Effet-bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048921"
"http://fr.dbpedia.org/resource/Effet-bus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvp9"
"http://fr.dbpedia.org/resource/Effet-bus","http://dbpedia.org/ontology/wikiPageID",154407
"http://fr.dbpedia.org/resource/Effet-bus","http://dbpedia.org/ontology/wikiPageRevisionID",171859592
"http://fr.dbpedia.org/resource/Effet-bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Féline_(film,_1942)"
"http://fr.dbpedia.org/resource/Effet-bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Randolph_(actrice)"
"http://fr.dbpedia.org/resource/Effet-bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Effet-bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Effet-bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tourneur"
"http://fr.dbpedia.org/resource/Effet-bus","http://dbpedia.org/ontology/wikiPageLength",1917
"http://fr.dbpedia.org/resource/Effet-bus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Effet-bus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Effet-bus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Effet-bus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Effet-bus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Effet-bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Effet-bus?oldid=171859592&ns=0"
"http://fr.dbpedia.org/resource/Effet-bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Effet-bus"
"http://fr.dbpedia.org/resource/Effet-bus","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Jacques_Tourneur"
"http://fr.dbpedia.org/resource/Effet-bus","http://dbpedia.org/ontology/abstract","L'effet-bus est un effet de style utilisé au cinéma, généralement dans les films à suspense ou d'épouvante. Il consiste, à la fin d'une scène dans laquelle la tension est montée, à la faire retomber brusquement au moyen de l'irruption d'un élément extérieur, comme un chat qui traverse la pièce. C'est le réalisateur franco-américain Jacques Tourneur qui en est l'inventeur."
