"subject","predicate","object"
"http://fr.dbpedia.org/resource/1134-47-0","http://www.w3.org/2000/01/rdf-schema#label","1134-47-0"
"http://fr.dbpedia.org/resource/1134-47-0","http://dbpedia.org/ontology/wikiPageID",3429286
"http://fr.dbpedia.org/resource/1134-47-0","http://dbpedia.org/ontology/wikiPageRevisionID",35093274
"http://fr.dbpedia.org/resource/1134-47-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baclofène"
"http://fr.dbpedia.org/resource/1134-47-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numéro_CAS"
"http://fr.dbpedia.org/resource/1134-47-0","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Baclofène"
"http://fr.dbpedia.org/resource/1134-47-0","http://dbpedia.org/ontology/wikiPageLength",48
"http://fr.dbpedia.org/resource/1134-47-0","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numéro_CAS"
"http://fr.dbpedia.org/resource/1134-47-0","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1134-47-0?oldid=35093274&ns=0"
"http://fr.dbpedia.org/resource/1134-47-0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1134-47-0"
