"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Dragon bleu, tigre blanc"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Enigma of China"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Visa pour Shanghaï"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Shanghai Redemption"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Mort d'une héroïne rouge"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Les Courants fourbes du lac Tai"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Don’t Cry, Tai Lake"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Encres de Chine"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Red Mandarin Dress"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","A Case of Two Cities"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Il était une fois l'inspecteur Chen"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Cyber China"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Le Très Corruptible Mandarin"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","Death of a Red Heroine"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","De soie et de sang"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","La Danseuse de Mao"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","When Red Is Black"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","The Mao Case"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://xmlns.com/foaf/0.1/name","A Loyal Character Dancer"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://purl.org/dc/elements/1.1/publisher","Liana Levi"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://dbpedia.org/ontology/year","2006"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://dbpedia.org/ontology/year","2009"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://dbpedia.org/ontology/year","2013"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://dbpedia.org/ontology/year","2004"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://dbpedia.org/ontology/year","2016"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://dbpedia.org/ontology/year","2000"
"http://fr.dbpedia.org/resource/Chen_Cao__en__1","http://dbpedia.org/ontology/year","2007"
