"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Jubert de Brécourt"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Jubert de Brécourt est un hôtel particulier situé à Rouen, en France."
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Jubert_de_Brécourt"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100847"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156nb8"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Jubert_de_Brécourt"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145531"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageID",5443129
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageRevisionID",189304753
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Rouen"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Pessiot"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Chaline"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Jubert"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1958"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Romé"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_à_Rouen"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Helot_(fils)"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Rouen"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comble_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Rouen"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Hôpital_(Rouen)"
"http://fr.dbpedia.org/resource/Hôtel_Jubert_de_Brécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_du_roi"
