"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Membre d'Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_de_Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Aerosmith-ის_წევრები"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aerosmith_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_degli_Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aerosmith_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Členovia_skupiny_Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Členové_Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_اروسمیث"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_להקת_אירוסמית'"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Чланови_групе_Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9460537"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыканты_Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エアロスミスのメンバー"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에어로스미스의_일원"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://dbpedia.org/ontology/wikiPageID",3112126
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://dbpedia.org/ontology/wikiPageRevisionID",158115279
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2004/02/skos/core#prefLabel","Membre d'Aerosmith"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_d'Aerosmith?oldid=158115279&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_groupe"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Aerosmith","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aerosmith"
