"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://www.w3.org/2000/01/rdf-schema#label","Film de robinsonnade"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10188850"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы-робинзонады"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Films_based_on_Robinson_Crusoe"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://dbpedia.org/ontology/wikiPageID",3865248
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://dbpedia.org/ontology/wikiPageRevisionID",174234578
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Robinsonnade"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://www.w3.org/2004/02/skos/core#prefLabel","Film de robinsonnade"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_robinsonnade?oldid=174234578&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_survie"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_robinsonnade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Robinsonnade"
