"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2000/01/rdf-schema#label","芝加哥、伯靈頓和昆西鐵路"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Chicago, Burlington and Quincy Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Chicago, Burlington and Quincy Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Le Chicago, Burlington and Quincy Railroad (sigle de l'AAR: CBQ) était un important chemin de fer de classe I qui opérait dans le Midwest des États-Unis. Communément appelé le Burlington, ou le « Q », le Burlington Route desservait de vastes régions, incluant les États du Colorado, de l'Illinois, de l'Iowa, du Kentucky, du Missouri, du Montana, du Nebraska, et du Wisconsin ; de plus grâce à ses filiales comme le Colorado and Southern Railway, le Fort Worth and Denver Railway, et le Burlington-Rock Island Railroad, il avait également accès au Nouveau-Mexique et au Texas. Ses premières connexions comprenaient les villes de Chicago (Illinois), Minneapolis (Minnesota), Saint Paul (Minnesota), Saint-Louis (Missouri), Kansas City (Missouri), et Denver (Colorado). Grâce à l'étendue de ses lignes "
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chicago-Burlington-and-Quincy-Railroad-Company"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chicago,_Burlington_and_Quincy_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071790"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ・バーリントン・アンド・クインシー鉄道"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hnt_"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236364225"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芝加哥、伯靈頓和昆西鐵路"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rheilffordd_Chicago,_Burlington_a_Quincy"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageID",4828768
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",190263075
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1970"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galveston_(Texas)"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Henry_Harriman"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naperville"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Murray_Forbes"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_(Illinois)"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kearney_(Nebraska)"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Pacific_Railway"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1856"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozark_State_Zephyr"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver_and_Rio_Grande_Western_Railroad"
"http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billings_(Montana)"
