"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2000/01/rdf-schema#label","Unité de contrôle du moteur"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2000/01/rdf-schema#label","وحدة التحكم في المحرك"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2000/01/rdf-schema#label","Unità di controllo motore"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2000/01/rdf-schema#label","发动机控制器"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2000/01/rdf-schema#label","Sterownik silnika"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2000/01/rdf-schema#label","Engine control unit"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2000/01/rdf-schema#label","Motorsteuerung"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2000/01/rdf-schema#comment","Une unité de contrôle moteur (en anglais « engine control unit » ou « ECU »), plus communément appelée « module de commande du groupe motopropulseur » (PCM), est un type d'unité de commande électronique qui commande une série d'actionneurs sur un moteur à combustion interne pour assurer le fonctionnement optimal."
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engine_control_unit"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Engine-Control-Unit"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എഞ്ചിൻ_കൺട്രോൾ_യൂണിറ്റ്"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блок_керування_двигуном"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγκέφαλος_αυτοκινήτου"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motorsteuerung"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Motor_kontrol_ünitesi"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Motorstyreenhet"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدة_التحكم_في_المحرك"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Motorvezérlő_egység"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777437577"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unità_di_controllo_motore"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔진_제어_장치"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်ဂျင်_ကွန်ထရိုး_ယူနစ်"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l3rr"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/发动机控制器"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sterownik_silnika"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Enjinbeheereenheid"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mootori_juhtaju"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Riadiaca_jednotka_motora"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واحد_فرمان_موتور"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンジンコントロールユニット"
"http://fr.dbpedia.org/resource/Unité_de_contrôle_du_moteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_de_control_de_motor"
