"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Masters de Roma"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","روما للماسترز"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Torneio de tênis de Roma"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Internazionali d'Italia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Rome"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Internazionali BNL d'Italia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","بطولة ايطاليا المفتوحه ف التنس"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Tennistoernooi van Rome"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","意大利公开赛"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Italian Open (tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Rome ou Internationaux d'Italie ou Masters de Rome est un tournoi de tennis masculin du circuit ATP et féminin du circuit professionnel WTA. La première édition remonte à 1930, devenant open en 1969. Depuis 2009, le tournoi fait partie des Masters 1000 masculins et des Premier 5 féminins, catégories des tournois les plus prestigieux après ceux du Grand Chelem."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Internazionali_d'Italia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/tournament/2017-709"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/intebnlditalia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/416/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/internazionalibnlditalia/"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rome_Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rim_Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennistoernooi_van_Rome"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Италии_по_теннису"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мастерс_Рим"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인테르나치오날리_BNL_디탈리아"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062p80"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rome_Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Internazionali_d’Italia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_איטליה_הפתוחה_(טניס)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Међународно_првенство_Италије_у_тенису"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Masters_de_Roma"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_Open_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_tênis_de_Roma"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erromako_Mastersa"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_ايطاليا_المفتوحه_ف_التنس"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Internazionali_d'Italia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rome_Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روما_للماسترز"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319496"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Turneul_de_tenis_de_la_Roma"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Italia_Terbuka"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Romas_Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Internazionali_d'Italia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রোম_মাস্টার্স"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Internazionali_BNL_d’Italia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рим_Мастърс"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Italian_avoin_tennisturnaus"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Internazionali_d'Italia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BNLイタリア国際"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_Roma"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rome_Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Internazionali_BNL_d'Italia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/意大利公开赛"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageID",733986
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",190461663
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Evert"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1996_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilde_Sperling"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kodeš"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Norman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Moyà"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausto_Gardini"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Thompson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Haas"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linky_Boshoff"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Zarazua"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Truman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Budařová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlene_Hard"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zheng_Jie"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Smith_Court"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Suková"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Adams_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Witsken"
