"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2000/01/rdf-schema#label","Huw Davies (rugby union)"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2000/01/rdf-schema#label","Huw Davies"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Huw Davies, est né le 18 février 1959 à Eastbourne. C’est un ancien joueur de rugby à XV, qui a joué avec l'équipe d'Angleterre, évoluant au poste de demi d'ouverture."
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/9299.html"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0002196"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0802_5905"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056083301"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85161965"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70nd"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99054278"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb97050277"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12565862h#about"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069368449"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070268851/id"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143531"
"http://fr.dbpedia.org/resource/Huw_Davies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huw_Davies_(rugby_union)"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eastbourne"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageID",922333
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",181796096
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1959"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1986"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1983"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1984"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1981"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1982"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Huw_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
