"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2000/01/rdf-schema#label","截距"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2000/01/rdf-schema#label","Y-intercept"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2000/01/rdf-schema#label","切片 (数学)"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2000/01/rdf-schema#label","Ordonnée à l'origine"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2000/01/rdf-schema#label","Intercetta"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie cartésienne, l'ordonnée à l'origine du graphe d'une fonction désigne la valeur de l'ordonnée y lorsque l'abscisse x vaut 0. En d'autres termes, c'est la valeur de l'ordonnée du point d'intersection entre la courbe de la fonction et la droite d'équation x = 0, aussi appelée axe des ordonnées. Par exemple, l'ordonnée à l'origine de la droite associée à une fonction linéaire vaut 0 ; l'ordonnée à l'origine de la droite associée à une fonction affine x ↦ ax + b est b (le coefficient directeur est a)."
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عرض_از_مبدأ"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cpr2"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asafsnede"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/54754431"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пресек_со_y-оската"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/截距"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287239"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intercetta"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Y-intercept"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Y-skärning"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Y-detranĉo"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نقطة_التقاطع_مع_محور_y"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordonata_la_origine"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/切片_(数学)"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Y-Achsenabschnitt"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Y-intercept"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://dbpedia.org/ontology/wikiPageID",3771000
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://dbpedia.org/ontology/wikiPageRevisionID",182045577
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_(mathématiques)"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_linéaire_(analyse)"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_inverse"
"http://fr.dbpedia.org/resource/Ordonnée_à_l'origine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
