"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2000/01/rdf-schema#label","Uncicauda"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2000/01/rdf-schema#label","Uncicauda"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2000/01/rdf-schema#label","Uncicauda"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2000/01/rdf-schema#label","Uncicauda"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2000/01/rdf-schema#comment","Uncicauda est un genre d'insectes plécoptères de la famille des Gripopterygidae."
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2006278"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uncicauda"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uncicauda"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrrfv"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10709286"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uncicauda"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Uncicauda"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageID",5429581
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageRevisionID",177499446
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uncicauda_testacea"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Zwick_(entomologiste)"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uncicauda_pirata"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gripopterygidae"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_D._McClellan"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gripopterygidae"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Chili"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plecoptera"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.pms-lj.si/illiesia/papers/Illiesia03-04.pdf"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/wikiPageLength",1658
"http://fr.dbpedia.org/resource/Uncicauda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Chili"
"http://fr.dbpedia.org/resource/Uncicauda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gripopterygidae"
"http://fr.dbpedia.org/resource/Uncicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Uncicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Uncicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Uncicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Uncicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Uncicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Uncicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Uncicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Uncicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Uncicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Uncicauda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Uncicauda?oldid=177499446&ns=0"
"http://fr.dbpedia.org/resource/Uncicauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Uncicauda"
"http://fr.dbpedia.org/resource/Uncicauda","http://dbpedia.org/ontology/abstract","Uncicauda est un genre d'insectes plécoptères de la famille des Gripopterygidae."
