"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Décès en Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_департаменте_Дордонь"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nella_Dordogna"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Дордоні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15220385"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_дэпартаменце_Дардонь"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://dbpedia.org/ontology/wikiPageID",6649664
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://dbpedia.org/ontology/wikiPageRevisionID",149135909
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Dordogne?oldid=149135909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Dordogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Aquitaine"
