"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Couronne (Prusse)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2000/01/rdf-schema#label","Ordine della Corona (Prussia)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2000/01/rdf-schema#label","Order of the Crown (Prussia)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2000/01/rdf-schema#label","Ordem da Coroa (Prússia)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de la Couronne (en allemand : Kronenorden) est un ordre de chevalerie, classé comme le plus bas des ordres du royaume de Prusse."
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_Crown_(Prussia)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z6r2"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585238"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prusya_Taç_Nişanı"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kroonorde_(Pruisen)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Короны_(Пруссия)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Crown_(Prussia)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kroneordenen_(Preussen)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/왕관장_(프로이센)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Prusia"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_della_Corona_(Prussia)"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Królewski_Korony"
"http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Prusse)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1147416354"
