"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Le Méné"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Le Méné, né le 2 décembre 1956 à Versailles, est un magistrat français. Conseiller-maître à la Cour des comptes depuis 2008, il est président de la Fondation Jérôme-Lejeune depuis 1996."
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jmlemene"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/37784"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Marie_Le_Méné"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/280645"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-marie-le-mene_33956"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1740_2928"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Méné","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98062493"
