"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international philippin"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Philippines_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Филиппиндер_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6360118"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_Filipina_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Filipinas"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Philippines"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Filipinler_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_فیلیپین"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_filipinezi"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philippines_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーフィリピン代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_philippin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Philippines_national_association_football_team"
