"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Rêves d'Afrique"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://www.w3.org/2000/01/rdf-schema#comment","Rêves d'Afrique est une série documentaire canadienne de quatre épisodes, datant de la fin des années 1980 et début des années 1990, diffusée en 1993, consacrée aux forces et mouvements de contestations en Afrique. Elle a été écrite par la réalisatrice et productrice québécoise Catherine Viau, avec notamment la collaboration d'Edgard Pisani. Elle est animée par l'écrivaine Calixthe Beyala."
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157328"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjzc51vp"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageID",12387763
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",188872828
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Pisani"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Viau"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productions_Via_le_Monde"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Afrique"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Delbrel"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixthe_Beyala"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1992"
"http://fr.dbpedia.org/resource/Rêves_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1990"
