"subject","predicate","object"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Provin Mountain"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Provin Mountain"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Provin Mountain est une montagne située dans la vallée du Connecticut, au Massachusetts (États-Unis), et faisant partie de Metacomet Ridge. Le sommet s'élève à 180 mètres d'altitude en son point le plus élevé."
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=42214"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:606271"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/123535"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provin_Mountain"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provin_Mountain"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_پروڤين"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4948083/"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پروون_ماؤنٹین"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2599891"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d6hyj"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408308"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageID",4379367
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",191504113
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agawam_(Massachusetts)"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Massachusetts"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hampden"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Park_Service"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalement_urbain"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westfield_(Massachusetts)"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwick_(Massachusetts)"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_animale"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westfield_(rivière)"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurasia"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacomet_Ridge"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacomet_Trail"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Provin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
