"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/2000/01/rdf-schema#label","François Joseph Baumlin"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/2000/01/rdf-schema#comment","François Joseph Baumlin est un homme politique français né le 18 avril 1761 à Thann (Haut-Rhin) et décédé le 21 février 1834 à Colmar (Haut-Rhin). Avocat au conseil souverain d'Alsace en 1785, il est membre du directoire du district de Belfort en 1790, puis député du Haut-Rhin de 1791 à 1792. Emprisonné sous la Terreur, il devient substitut de l'agent national à Belfort, puis redevient avocat à Colmar."
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/146/19"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14501"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28092799"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2pg6cwn"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thann"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageID",10536534
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageRevisionID",140553335
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colmar"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1834"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_souverain_d'Alsace"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thann"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1761"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://dbpedia.org/ontology/wikiPageLength",921
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1761"
"http://fr.dbpedia.org/resource/François_Joseph_Baumlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
