"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2000/01/rdf-schema#label","Géographie historique"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historical_geography"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tarih_coğrafyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Historisk_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορική_γεωγραφία"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:역사지리학"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պատմական_աշխարհագրություն"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Historikal_a_heograpia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخی_جغرافیہ"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Историческа_география"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_histórica"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Historisk_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historical_geography"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تاریخی_جوْغرافیا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:历史地理学"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Povijesni_zemljopis"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Erdnîgariya_dîrokî"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6911635"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Taryhy_geografiýa"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:تاريخي_جاگرافي"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ঐতিহাসিক_ভূগোল"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Тарих_география"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историска_географија"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Historische_geografie"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:جغرافيا_تاريخيه"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Түүхэн_газар_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_sejarah"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Geografia_historikoa"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historijska_geografija"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Историческая_география"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgodovinska_geografija"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Historyczno_geografijo"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Geografi_sejarah"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:歴史地理学"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_historique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_تاريخية"
