"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2000/01/rdf-schema#label","Божень (Нижньосілезьке воєводство)"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2000/01/rdf-schema#label","Bożeń"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2000/01/rdf-schema#label","Bożeń"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2000/01/rdf-schema#comment","Bożeń est une localité polonaise de la gmina et du powiat de Wołów en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bożeń"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bożeń"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Божень_(Нижнесилезин_воеводалла)"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238971539"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Божень_(Нижньосілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Божень_(Түбән_Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bożeń"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bożeń"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gz1b_"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bożeń"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bożeń"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3643341"
"http://fr.dbpedia.org/resource/Bożeń","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3102711/"
"http://fr.dbpedia.org/resource/Bożeń","http://dbpedia.org/ontology/wikiPageID",13263713
"http://fr.dbpedia.org/resource/Bożeń","http://dbpedia.org/ontology/wikiPageRevisionID",169665773
"http://fr.dbpedia.org/resource/Bożeń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Bożeń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wołów"
"http://fr.dbpedia.org/resource/Bożeń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Wołów"
"http://fr.dbpedia.org/resource/Bożeń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Bożeń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wołów_(gmina)"
"http://fr.dbpedia.org/resource/Bożeń","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
