"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Terrorismo in Europa"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Terrorism in Europe"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Liste des attentats terroristes dans l'Union européenne"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Терроризм в Европе"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les attentats terroristes commis dans l'Union européenne. Cette liste ne répertorie pas : 
* les attentats déjoués par les services de renseignements des différentes polices européennes ; 
* ne mentionne pas certains faits divers ou attaques sans aucune revendication de l'auteur et sans aucun lien de près ou de loin avec la notion et l'objectif du terrorisme. En revanche, l'article inclut : 
* les communautés ayant précédé l'Union européenne[pourquoi ?], 
* prend en compte la date des adhésions des États membres."
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Terrorism-in-Europe"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تروریسم_در_اروپا"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פעולות_טרור_באירופה"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17098169"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терроризм_в_Европе"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Terorizem_v_Evropi"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16551175n"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terrorismo_in_Europa"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terrorism_in_Europe"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Terorismul_în_Europa"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Terrorizmus_az_Európai_Unióban"
"http://fr.dbpedia.org/resource/Liste_des_attentats_terroristes_dans_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",9311130
