"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Château en Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Замки_департамента_Ло_и_Гаронна"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9592898"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_in_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_del_Lot_e_Garonna"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Châteaux_in_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageID",1194347
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",164094434
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Château en Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_en_Lot-et-Garonne?oldid=164094434&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Nouvelle-Aquitaine"
