"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Khao Phra Wihan"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2000/01/rdf-schema#label","カオプラウィハーン国立公園"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2000/01/rdf-schema#label","Parc national Khao Phra Wihan"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Khao Phra Wihan"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Khao Phra Wihan"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national Khao Phra Wihan (thai: อุทยานแห่งชาติเขาพระวิหาร), est une aire protégée dans la province de Si Saket en Thaïlande. Cette région contient de nombreuses ruines de l'empire khmer du XIe siècle. Ce parc national se trouve 98 km au sud de Si Saket ; il est situé sur une falaise rouge qui fait partie des monts Dângrêk au sud du ; il juxtapose la province cambodgienne Preah Vihear. Sa superficie est de 130 km2. Il s'élève de 200 à 500 m d'altitude."
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khao_Phra_Wihan_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/312944"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อุทยานแห่งชาติเขาพระวิหาร"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_Khao_Phra_Wihan"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g2zm"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Khao_Phra_Wihan"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഖാവോ_ഫ്രാ_വിഹാൻ_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カオプラウィハーン国立公園"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खाओ_फ्रा_विहान_राष्ट्रीय_उद्यान"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khao_Phra_Wihan_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalpark_Khao_Phra_Wihan"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Khao_Phra_Wihan"
"http://fr.dbpedia.org/resource/Parc_national_Khao_Phra_Wihan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კჰაო-პჰრა-ვიჰანის_ეროვნული_პარკი"
