"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#label","Палмела"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#label","Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#label","Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#label","Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#label","Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#label","Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#label","Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#comment","Palmela est une municipalité (en portugais : concelho ou município) du Portugal, située dans le district de Setúbal et la région de Lisbonne. Elle s'étage sur le versant nord de la Serra de Arrábida au pied d'une butte coiffée par un important château qui devint en 1423 le siège de l'ordre de Saint-Jacques."
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pt-pt_Palmela_FF.ogg"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/745056"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850855"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4518552-9"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Палмела"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15076916m#about"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Palmela"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پالملا"
"http://fr.dbpedia.org/resource/Palmela","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palmela"
