"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_5","http://www.w3.org/2000/01/rdf-schema#label","Johnny 5"
"http://fr.dbpedia.org/resource/Johnny_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182848"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageID",1232044
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageRevisionID",71134779
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_5_(Short_Circuit)"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Circuit"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appelez-moi_Johnny_5"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-Five"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_5"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Appelez-moi_Johnny_5"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johnny_5_(Short_Circuit)"
"http://fr.dbpedia.org/resource/Johnny_5","http://dbpedia.org/ontology/wikiPageLength",371
"http://fr.dbpedia.org/resource/Johnny_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Johnny_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johnny_5?oldid=71134779&ns=0"
"http://fr.dbpedia.org/resource/Johnny_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johnny_5"
