"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2000/01/rdf-schema#label","Qal'at Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2000/01/rdf-schema#label","Qalʿat Nadschm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2000/01/rdf-schema#label","Qal'at Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2000/01/rdf-schema#label","Qàlat Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2000/01/rdf-schema#comment","Qal'at Najm, en arabe : قلعة نجم, est un château situé en Syrie près de la ville de Manbij, sur la rive ouest de l'Euphrate et du réservoir d'eau formé par le barrage de Tichrine. 
* Portail des châteaux 
* Portail de la Syrie"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qal'at_Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2175522"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qal'at_Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Qàlat_Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_نجم"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Qal'at_Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qal'at_Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Qal'at_Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_lby"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Qal'at_Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qalʿat_Nadschm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/wikiPageID",9660846
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/wikiPageRevisionID",126887403
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Tichrine"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manbij"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Syrie"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/wikiPageLength",1099
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.georss.org/georss/point","36.555 38.261667"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Syrie"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://xmlns.com/foaf/0.1/name","Qal'at Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qal'at_Najm?oldid=126887403&ns=0"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.555
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.2617
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Qal'at_Najm_from_the_south.jpg"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://fr.dbpedia.org/property/géolocalisation","Syrie"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://fr.dbpedia.org/property/nom","Qal'at Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://fr.dbpedia.org/property/pays","Syrie"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Qal'at_Najm_from_the_south.jpg?width=300"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qal'at_Najm"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.261665344238 36.555000305176)"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.261665344238 36.555000305176)"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/abstract","Qal'at Najm, en arabe : قلعة نجم, est un château situé en Syrie près de la ville de Manbij, sur la rive ouest de l'Euphrate et du réservoir d'eau formé par le barrage de Tichrine. 
* Portail des châteaux 
* Portail de la Syrie"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Qal'at_Najm","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Syrie"
