"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gouhier"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Gouhier, né le 26 septembre 1937 à Longueville (Calvados) et mort à Bayeux le 18 avril 2012, est un historien moderniste français, agrégé d'histoire, professeur à l'Université de Caen, spécialiste de démographie historique et d'histoire de la Normandie à l'époque moderne."
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2140_1848"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031709389/id"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76380110"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/275309"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385280"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122874007#about"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfv5sd"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p141385812"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82234395"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Longueville_(Calvados)"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://dbpedia.org/ontology/wikiPageID",6353863
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://dbpedia.org/ontology/wikiPageRevisionID",190686377
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Caen"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caen-Normandie"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_historique"
"http://fr.dbpedia.org/resource/Pierre_Gouhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueville_(Calvados)"
