"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Saiga tatarica"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Saiga"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Saiga tatarica"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Linh dương Saiga"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Saiga tatarica"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Сайгак"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Suhak stepowy"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Saiga tatarica"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Saïga"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Saigaantilop"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#label","Saiga"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#comment","Saiga tatarica Saiga tatarica Saïga Espèce Saiga tatarica(Linnaeus, 1766) Statut de conservation UICN CR A2acd : En danger critique d'extinction Statut CITES Annexe II , Rév. du 16/02/1995 Le saïga est une des rares espèces d'antilopes eurasiatiques. Sur la base de données archéologiques et paléontologiques, il est établi qu'il vivait autrefois dans les milieux ouverts (non boisés) des régions vallonnées d'une grande partie de l'Europe et de l'Asie. On ne le trouve plus guère que dans les steppes sèches et les déserts semi-arides de l'Asie centrale, où il est menacé de disparition."
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3527994"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=625120"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42378"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Saiga_tatarica"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305251"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saiga_tatarica"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5RA1Y47XDQ"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2441067"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200666"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/saiga"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Saiga_tatarica"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1038782"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8765/legal"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/saiga-tatarica"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=51379"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19832/0"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SAIGTA"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=462623"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chį́į́shditáanii"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бөкөн"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569987"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saiga"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saiga_tatarica"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бөхөн"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saigaantilope"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سیگا"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saiga_tatarica"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сајга_(антилопа)"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suhak_stepowy"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سايغا"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイガ"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saiga"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/高鼻羚羊"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Saiga"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이가산양"
"http://fr.dbpedia.org/resource/Saïga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saiga_tatarica"
