"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2000/01/rdf-schema#label","Brookesia griveaudi"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2000/01/rdf-schema#comment","Brookesia griveaudi est une espèce de sauriens de la famille des Chamaeleonidae."
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32930"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=715067"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176296/0"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Brookesia_griveaudi"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2449321"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6978/legal"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brookesia_griveaudi"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1057227"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brookesia_griveaudi"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Brookesia_griveaudi"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brookesia_griveaudi"
"http://fr.dbpedia.org/resource/Brookesia_griveaudi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brookesia_griveaudi"
