"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/2000/01/rdf-schema#label","Remparts de Vannes"
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/2000/01/rdf-schema#comment","Les remparts de Vannes sont les fortifications érigées entre les IIIe et XVIIe siècles pour protéger la ville de Vannes dans le département du Morbihan en France. Fondée par les Romains à la fin du Ier siècle av. J.-C. sous le règne d’Auguste, la civitas Venetorum se voit contrainte de se protéger derrière un castrum à la fin du IIIe siècle, alors même qu'une crise majeure secoue l’empire romain. Cette première enceinte demeure la seule protection de la cité pendant plus d’un millénaire. C’est à l’époque du duc Jean IV, à la fin du XIVe siècle, que l’enceinte de la ville est réédifiée et étendue vers le sud pour protéger les nouveaux quartiers. Le duc veut faire de Vannes non seulement un lieu de résidence mais également une place forte sur laquelle il peut s’appuyer en cas de conflit. La "
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091806"
"http://fr.dbpedia.org/resource/Remparts_de_Vannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramparts_of_Vannes"
