"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2000/01/rdf-schema#label","Departamento Quemú Quemú"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2000/01/rdf-schema#label","Quemú Quemú (departamento)"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2000/01/rdf-schema#label","克穆克穆縣"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2000/01/rdf-schema#label","Département de Quemú Quemú"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Quemú Quemú est une des 22 subdivisions de la province de La Pampa, en Argentine. Son chef-lieu est la ville de Quemú Quemú. Le département a une superficie de 2 557 km2. Sa population était de 8 756 habitants au recensement de 2001 (source : INDEC)."
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quemú_Quemú_Department"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quemú_Quemú_Department"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Departamento_Quemú_Quemú"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Quemú_Quemú"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quemú_Quemú_(department)"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Quemú_Quemú"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кему-Кему_(департамент)"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quemú_Quemú_megye"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Departamento_de_Quemú_Quemú"
"http://fr.dbpedia.org/resource/Département_de_Quemú_Quemú","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np4_j"
