"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mouton"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mouton"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mouton (homonymie)"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mouton"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mouton (disambigua)"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mutono_(homonimo)"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419858"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mouton_(disambigua)"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムートン"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://dbpedia.org/ontology/wikiPageID",149621
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189432426
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Mouton"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Mouton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
