"subject","predicate","object"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2000/01/rdf-schema#label","(29635) 1998 VP5"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2000/01/rdf-schema#label","(29635) 1998 VP5 (كويكب)"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2000/01/rdf-schema#label","(29635) 1998 VP5"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2000/01/rdf-schema#label","(29635) 1998 VP5"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2000/01/rdf-schema#comment","(29635) 1998 VP5 est un astéroïde de la ceinture principale d'astéroïdes de 2,684 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2029635"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fy2cbh"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(29635)_1998_VP5"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(29635)_1998_VP5_(كويكب)"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(29635)_1998_VP5"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6678134"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageID",11923675
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageRevisionID",151179249
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(29001-30000)"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Gekko"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuoka"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://dbpedia.org/ontology/wikiPageLength",4991
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Gekko"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(29635)_1998_VP5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
