"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2000/01/rdf-schema#label","Paëlla Chimicos"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2000/01/rdf-schema#comment","Paella Chimicos, puis Paëlla en 2000 et, depuis 2011, Paella?, de son vrai nom Michel Palacios, est un artiste français, affichiste et dessinateur, né en 1962."
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/38385"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=ba182804-61eb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2844_566X"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13538786g#about"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89652362"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037256670"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmxf9"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373740"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22304526"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageID",728327
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageRevisionID",189316010
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_MUR"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VLP"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SP_38"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Combas"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1962"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jef_Aérosol"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tract"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_MUR"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss.Tic"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue-Banlieue"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ody_Saban"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Baugeste"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuration_libre"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Mesnager"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérigraphie"
"http://fr.dbpedia.org/resource/Paëlla_Chimicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
