"subject","predicate","object"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Video Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2000/01/rdf-schema#label","ڤيديو پينبول"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Video Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Video Pinball series"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Video Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Video Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2000/01/rdf-schema#label","Video Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2000/01/rdf-schema#comment","La Video Pinball est une console de jeux vidéo dédiée, sortie en 1978. Conçue par Atari Inc. en tant que borne d'arcade puis comme console de salon. La console permet de jouer à 7 jeux (4 versions de flippers, 1 jeu de basketball, 2 versions du titre Breakout), elle utilise un micro-contrôleur et dispose d'une petite quantité de RAM. Il y a eu trois différentes versions de la Video Pinball durant sa commercialisation. Une version FEO a également été produite pour et par Sears, et dont le nom a été changé en Pinball Breakaway avec le label Tele-Games de Sears."
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيديو_پينبول"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيديو_بين_بول"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Video_Pinball_series"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dg1f5"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Video_Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Video_Pinball_series"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965432"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atari_Video_Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Video_Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비디오_핀볼"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Video_Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Video_Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Video_Pinball-ის_სერია"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Video_Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageID",6822486
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageRevisionID",144087330
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakout_(jeu_vidéo,_1976)"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C011500-11/C011512-05"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flipper"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sears_Holdings"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Console_de_jeux_vidéo_Atari"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabricant_d'équipement_d'origine"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atari_Video_Pinball_C-380.jpg"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sears_Pinball_Breakaway.jpg"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_première_génération"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Console_de_jeux_vidéo_de_première_génération"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1978"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Console_dédiée"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Inc."
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/wikiPageLength",2080
"http://fr.dbpedia.org/resource/Video_Pinball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Console_de_jeux_vidéo_de_première_génération"
"http://fr.dbpedia.org/resource/Video_Pinball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Console_dédiée"
"http://fr.dbpedia.org/resource/Video_Pinball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1978"
"http://fr.dbpedia.org/resource/Video_Pinball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Console_de_jeux_vidéo_Atari"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Génération_de_consoles_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Video_Pinball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Video_Pinball?oldid=144087330&ns=0"
"http://fr.dbpedia.org/resource/Video_Pinball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sears_Pinball_Breakaway.jpg"
"http://fr.dbpedia.org/resource/Video_Pinball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atari_Video_Pinball_C-380.jpg"
"http://fr.dbpedia.org/resource/Video_Pinball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AtariVideoPinballVer1.jpg"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/début",1978
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/début","Jamais"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/nom","Video Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/fabricant","http://fr.dbpedia.org/resource/Atari_Inc."
"http://fr.dbpedia.org/resource/Video_Pinball","http://fr.dbpedia.org/property/génération","http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_première_génération"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AtariVideoPinballVer1.jpg?width=300"
"http://fr.dbpedia.org/resource/Video_Pinball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Video_Pinball"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/abstract","La Video Pinball est une console de jeux vidéo dédiée, sortie en 1978. Conçue par Atari Inc. en tant que borne d'arcade puis comme console de salon. La console permet de jouer à 7 jeux (4 versions de flippers, 1 jeu de basketball, 2 versions du titre Breakout), elle utilise un micro-contrôleur et dispose d'une petite quantité de RAM. Il y a eu trois différentes versions de la Video Pinball durant sa commercialisation. Une version FEO a également été produite pour et par Sears, et dont le nom a été changé en Pinball Breakaway avec le label Tele-Games de Sears. La console est produite à partir d'une seule puce de chez Atari, dite « Pong on a chip » soit « Pong sur une puce »."
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Atari_Inc."
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Atari_2600"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Stunt_Cycle"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Flipper"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_première_génération"
"http://fr.dbpedia.org/resource/Video_Pinball","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Atari_Inc."
